Dow Jones Industrial Average,,
Stock average,,
"Month end, (Date format=""yyyy.mm"")",,
"Source: Dow Jones, Wren Advisers",,
,,
DATE,,   MDOWJ
,,
1896.05,,40.62
1896.06,,36.14
1896.07,,32.01
1896.08,,31.96
1896.09,,36.04
1896.1,,39.52
1896.11,,41.01
1896.12,,40.44
1897.01,,42.55
1897.02,,41.7
1897.03,,39.46
1897.04,,38.95
1897.05,,39.9
1897.06,,44.9
1897.07,,47.87
1897.08,,54.8
1897.09,,50.97
1897.1,,49.02
1897.11,,47.45
1897.12,,49.4
1898.01,,50
1898.02,,46.16
1898.03,,45.41
1898.04,,46.01
1898.05,,52.74
1898.06,,52.62
1898.07,,54.19
1898.08,,60.34
1898.09,,53.43
1898.1,,55.42
1898.11,,57.19
1898.12,,60.51
1899.01,,64.34
1899.02,,66.77
1899.03,,74.32
1899.04,,76.7
1899.05,,67.5
1899.06,,70.37
1899.07,,73.72
1899.08,,75.65
1899.09,,72.86
1899.1,,74.96
1899.11,,75.54
1899.12,,66.08
1900.01,,66.13
1900.02,,63.95
1900.03,,66.01
1900.04,,61.32
1900.05,,59.9
1900.06,,54.92
1900.07,,56.79
1900.08,,57.8
1900.09,,54.26
1900.1,,59.03
1900.11,,66.58
1900.12,,70.7
1901.01,,66.8
1901.02,,67.01
1901.03,,69.91
1901.04,,75.8
1901.05,,75.77
1901.06,,77.93
1901.07,,71.62
1901.08,,73.46
1901.09,,66.65
1901.1,,64.44
1901.11,,65
1901.12,,64.56
1902.01,,64.95
1902.02,,64.81
1902.03,,67.19
1902.04,,67.01
1902.05,,66.41
1902.06,,64.3
1902.07,,65.81
1902.08,,66.28
1902.09,,66.15
1902.1,,66.05
1902.11,,62.04
1902.12,,64.28
1903.01,,65.17
1903.02,,66.18
1903.03,,63.64
1903.04,,63.78
1903.05,,60.26
1903.06,,59.07
1903.07,,50.75
1903.08,,53.18
1903.09,,45.8
1903.1,,45.13
1903.11,,44.32
1903.12,,49.1
1904.01,,48.9
1904.02,,47.52
1904.03,,49.11
1904.04,,48.8
1904.05,,48.18
1904.06,,49.24
1904.07,,52.12
1904.08,,54.56
1904.09,,57.58
1904.1,,63.02
1904.11,,72.01
1904.12,,69.6
1905.01,,71.32
1905.02,,75.14
1905.03,,80.01
1905.04,,76.07
1905.05,,74.31
1905.06,,76.86
1905.07,,81.69
1905.08,,80.62
1905.09,,81.89
1905.1,,83.76
1905.11,,89.88
1905.12,,96.19
1906.01,,100.68
1906.02,,93.93
1906.03,,96.94
1906.04,,90.52
1906.05,,93.74
1906.06,,87
1906.07,,92.4
1906.08,,94.01
1906.09,,94.84
1906.1,,92.9
1906.11,,95.11
1906.12,,94.34
1907.01,,91.69
1907.02,,90.53
1907.03,,80.14
1907.04,,84.29
1907.05,,78.9
1907.06,,80.35
1907.07,,78.86
1907.08,,72.27
1907.09,,67.71
1907.1,,57.69
1907.11,,58.41
1907.12,,58.75
1908.01,,62.69
1908.02,,60.53
1908.03,,67.5
1908.04,,69.54
1908.05,,72.76
1908.06,,72.59
1908.07,,80.33
1908.08,,84.65
1908.09,,79.92
1908.1,,82.52
1908.11,,87.29
1908.12,,86.14
1909.01,,84.08
1909.02,,81.84
1909.03,,86.11
