"Symbol","Name","LastSale","MarketCap","ADR TSO","Country","IPOyear","Sector","Industry","Summary Quote",
"AOSL","Alpha and Omega Semiconductor Limited","7.74","198964842.48","n/a","Bermuda","2010","Technology","Semiconductors","http://www.nasdaq.com/symbol/aosl",
"ACGL","Arch Capital Group Ltd.","54.64","7296818916.32","n/a","Bermuda","n/a","Finance","Property-Casualty Insurers","http://www.nasdaq.com/symbol/acgl",
"AGII","Argo Group International Holdings, Ltd.","46.99","1251141877.95","n/a","Bermuda","n/a","Finance","Specialty Insurers","http://www.nasdaq.com/symbol/agii",
"AGIIL","Argo Group International Holdings, Ltd.","21.13","0","n/a","Bermuda","n/a","Finance","Specialty Insurers","http://www.nasdaq.com/symbol/agiil",
"CETV","Central European Media Enterprises Ltd.","3.265","439125554.65","n/a","Bermuda","1994","Consumer Services","Broadcasting","http://www.nasdaq.com/symbol/cetv",
"CWCO","Consolidated Water Co. Ltd.","14.47","211941337.56","n/a","Cayman Islands","n/a","Public Utilities","Water Supply","http://www.nasdaq.com/symbol/cwco",
"EXXI","Energy XXI (Bermuda) Limited","23.88","1810271231.64","n/a","Bermuda","n/a","Energy","Oil & Gas Production","http://www.nasdaq.com/symbol/exxi",
"ESGR","Enstar Group Limited","133.37","2217582867.63","n/a","Bermuda","n/a","Finance","Property-Casualty Insurers","http://www.nasdaq.com/symbol/esgr",
"GSOL","Global Sources Ltd.","7.95","274123162.95","n/a","Bermuda","n/a","Consumer Services","Advertising","http://www.nasdaq.com/symbol/gsol",
"GLNG","Golar LNG Limited","37.71","3037030660.8","n/a","Bermuda","n/a","Consumer Services","Marine Transportation","http://www.nasdaq.com/symbol/glng",
"GMLP","Golar LNG Partners LP","31.07","1755856641.89","n/a","Bermuda","2011","Consumer Services","Marine Transportation","http://www.nasdaq.com/symbol/gmlp",
"GLRE","Greenlight Reinsurance, Ltd.","33.43","1232933969.52","n/a","Cayman Islands","2007","Finance","Property-Casualty Insurers","http://www.nasdaq.com/symbol/glre",
"HELE","Helen of Troy Limited","56.5","1811619503","n/a","Bermuda","n/a","Consumer Durables","Home Furnishings","http://www.nasdaq.com/symbol/hele",
"HLSS","Home Loan Servicing Solutions, Ltd.","22.35","1587224831.85","n/a","Cayman Islands","2012","Finance","Finance: Consumer Services","http://www.nasdaq.com/symbol/hlss",
"VLCCF","Knightsbridge Tankers Limited","10.49","256711919.89","n/a","Bermuda","1997","Consumer Services","Marine Transportation","http://www.nasdaq.com/symbol/vlccf",
"MHLD","Maiden Holdings, Ltd.","11.53","837228443.44","n/a","Bermuda","n/a","Finance","Property-Casualty Insurers","http://www.nasdaq.com/symbol/mhld",
"MHLDO","Maiden Holdings, Ltd.","46.45","153285000","n/a","Bermuda","n/a","Finance","Property-Casualty Insurers","http://www.nasdaq.com/symbol/mhldo",
"MRVL","Marvell Technology Group Ltd.","14.89","7324391000","n/a","Bermuda","2000","Technology","Semiconductors","http://www.nasdaq.com/symbol/mrvl",
"OIIM","O2Micro International Limited","3.13","88283756.49","n/a","Cayman Islands","n/a","Technology","Semiconductors","http://www.nasdaq.com/symbol/oiim",
"STNR","Steiner Leisure Limited","51.45","754560091.95","n/a","Bahamas","1996","Consumer Services","Other Consumer Services","http://www.nasdaq.com/symbol/stnr",
"ULTR","Ultrapetrol (Bahamas) Limited","3.71","520956296.77","n/a","Bahamas","2006","Transportation","Marine Transportation","http://www.nasdaq.com/symbol/ultr",
