Current Constituents,,,,,,
No.,Company Name,Exchange,Ticker,Sector,Industry Group,Industry
 1 ,AGF Management Ltd.,Toronto Stock Exchange,AGF.B,Mining & Manufacturing,Machinery,Industrial Machinery
 2 ,Bank of Montreal,Toronto Stock Exchange,BMO,Services,Financial,Banks
 3 ,Bank of Nova Scotia,Toronto Stock Exchange,BNS,Services,Financial,Banks
 4 ,Boardwalk Real Estate Investment Trust,Toronto Stock Exchange,BEI.UN,Construction,Construction,Construction & Real Estate
 5 ,Brookfield Properties Corp.,Toronto Stock Exchange,BPO,Construction,Construction,Construction & Real Estate
 6 ,Brookfield Renewable Power Fund,Toronto Stock Exchange,BRC.UN,Services,Utility,Electric Utilities
 7 ,Calloway Real Estate Investment Trust,Toronto Stock Exchange,CWT.UN,Construction,Construction,Real Estate Investment Trusts
 8 ,Canadian Apartment Properties Real Estate Investment Trust,Toronto Stock Exchange,CAR.UN,Construction,Construction,Real Estate Investment Trusts
 9 ,Canadian Real Estate Investment Trust,Toronto Stock Exchange,REF.UN,Construction,Construction,Real Estate Investment Trusts
 10 ,Canadian Utilities Ltd.,Toronto Stock Exchange,CU,Services,Utility,Electric Utilities
 11 ,Canadian Imperial Bank Of Commerce,Toronto Stock Exchange,CM,Services,Financial,Banks
 12 ,Cineplex Galaxy Income Fund,Toronto Stock Exchange,CGX.UN,Services,Financial,Securities Brokerage
 13 ,CML Healthcare Income Fund,Toronto Stock Exchange,CLC.UN,Services,Services,Medical Services
 14 ,Cominar Real Estate Investment Trust,Toronto Stock Exchange,CUF.UN,Construction,Construction,Construction & Real Estate
 15 ,"Corus Entertainment, Inc.",Toronto Stock Exchange,CJR.B,Services,Services,Broadcasting
 16 ,Crescent Point Energy Corp,Toronto Stock Exchange,CPG,Mining & Manufacturing,Oil & Gas,Oil Producers
 17 ,Davis Henderson Corp.,Toronto Stock Exchange,DH,Services,Services,Miscellaneous & Diversified Services
 18 ,Dundee Real Estate Investment Trust,Toronto Stock Exchange,DUN,Construction,Construction,Real Estate Investment Trusts
 19 ,Emera Inc.,Toronto Stock Exchange,EMA,Services,Utility,Electric Utilities
 20 ,Enbridge Inc,Toronto Stock Exchange,ENB,Services,Utility,Natural Gas Utilities
 21 ,"First Capital Realty, Inc.",Toronto Stock Exchange,FCR,Construction,Construction,Construction & Real Estate
 22 ,Fortis Inc.,Toronto Stock Exchange,FTS,Services,Utility,Electric Utilities
 23 ,Great-West Lifeco Inc.,Toronto Stock Exchange,GWO,Services,Financial,Insurance
 24 ,IGM Financial Inc.,Toronto Stock Exchange,IGM,Services,Financial,Fund Management
 25 ,Inter Pipeline Fund,Toronto Stock Exchange,IPL.UN,Mining & Manufacturing,Primary Process Industry,Chemicals
 26 ,Keyera Facilities Income Fund,Toronto Stock Exchange,KEY.UN,Mining & Manufacturing,Oil & Gas,Oil Producers
 27 ,Laurentian Bank of Canada,Toronto Stock Exchange,LB,Services,Financial,Banks
 28 ,National Bank of Canada,Toronto Stock Exchange,NA,Services,Financial,Banks
 29 ,North West Co. Inc.,Toronto Stock Exchange,NWF,Consumer,Retail Stores,Food Stores
 30 ,Pembina Pipeline Income Fund,Toronto Stock Exchange,PIF.UN,Services,Utility,Natural Gas Utilities
 31 ,Power Corp. of Canada,Toronto Stock Exchange,POW,Mining & Manufacturing,Manufacturing,Diversified Manufacturing
 32 ,Power Financial Corporation,Toronto Stock Exchange,PWF,Services,Financial,Fund Management
 33 ,Primaris Retail Real Estate Investment Trust,Toronto Stock Exchange,PMZ.UN,Construction,Construction,Real Estate Investment Trusts
 34 ,RioCan Real Estate Investment Trust,Toronto Stock Exchange,REI.UN,Construction,Construction,Real Estate Investment Trusts
 35 ,Rogers Communications Inc.,Toronto Stock Exchange,RCI.B,Services,Services,Broadcasting
 36 ,Royal Bank of Canada,Toronto Stock Exchange,RY,Services,Financial,Banks
 37 ,Shaw Communications Inc.,Toronto Stock Exchange,SJR.B,Services,Services,Broadcasting
 38 ,"Sun Life Financial, Inc.",Toronto Stock Exchange,SLF,Services,Financial,Insurance
 39 ,Telus Corp.,Toronto Stock Exchange,T,Services,Utility,Telecommunications
 40 ,Thomson-Reuters Corp,Toronto Stock Exchange,TRI,Services,Services,Publishing
 41 ,TMX Group Inc,Toronto Stock Exchange,X,Services,Services,Miscellaneous & Diversified Services
 42 ,Toronto Dominion Bank,Toronto Stock Exchange,TD,Services,Financial,Banks
 43 ,Transalta Corp.,Toronto Stock Exchange,TA,Services,Utility,Electric Utilities
 44 ,Transcanada Corp.,Toronto Stock Exchange,TRP,Services,Utility,Natural Gas Utilities
 45 ,Vermilion Energy Trust,Toronto Stock Exchange,VET.UN,Mining & Manufacturing,Oil & Gas,Oil Producers
