S.No.,Company,Symbol,Market,Industry,Sector,Website
1,2S METAL PUBLIC COMPANY LIMITED,2S,mai,MAI Industry,Medium-Sized Enterprise,www.ss.co.th
2,AREEYA PROPERTY PUBLIC COMPANY LIMITED,A,SET,Property & Construction,Property Development,http://www.areeya.co.th
3,ASIA AVIATION PUBLIC COMPANY LIMITED,AAV,SET,Services,Transportation & Logistics,http://www.aavplc.com
4,ASSET BRIGHT PUBLIC COMPANY LIMITED,ABC,SET,Consumer Products,Fashion,www.assetbright.co.th
5,ABICO HOLDINGS PUBLIC COMPANY LIMITED,ABICO,SET,-,Companies Under Rehabilitation,www.abicogroup.com
6,AMATA B. GRIMM POWER POWER PLANT INFRASTRUCTURE FUND,ABPIF,SET,Resources,Energy & Utilities,http://www.kasikornasset.com
7,ACAP ADVISORY PUBLIC COMPANY LIMITED,ACAP,mai,MAI Industry,Medium-Sized Enterprise,www.acap.co.th
8,ASIA CORPORATE DEVELOPMENT PUBLIC COMPANY LIMITED,ACD,SET,Services,Tourism & Leisure,www.acdplc.com
9,ADAMAS INCORPORATION PUBLIC COMPANY LIMITED,ADAM,mai,MAI Industry,Medium-Sized Enterprise,www.adamas.co.th
10,ADVANCED INFO SERVICE PUBLIC COMPANY LIMITED,ADVANC,SET,Technology,Information & Communication Technology,http://investor.ais.co.th
11,AEC SECURITIES PUBLIC COMPANY LIMITED,AEC,SET,Financials,Finance & Securities,http://www.aecs.com
12,AEON THANA SINSAP (THAILAND) PUBLIC COMPANY LIMITED,AEONTS,SET,Financials,Finance & Securities,www.aeon.co.th
13,AIRA FACTORING PUBLIC COMPANY LIMITED,AF,mai,MAI Industry,Medium-Sized Enterprise,www.airafactoring.co.th
14,ASIA FIBER PUBLIC COMPANY LIMITED,AFC,SET,Consumer Products,Fashion,www.asiafiber.com
15,ASIA GREEN ENERGY PUBLIC COMPANY LIMITED,AGE,mai,MAI Industry,Medium-Sized Enterprise,http://www.agecoal.com
16,AAPICO HITECH PUBLIC COMPANY LIMITED,AH,SET,Industrials,Automotive,www.aapico.com
17,AIKCHOL HOSPITAL PUBLIC COMPANY LIMITED,AHC,SET,Services,Health Care Services,www.aikchol.com
18,ASIAN INSULATORS PUBLIC COMPANY LIMITED,AI,SET,Resources,Energy & Utilities,http://www.asianinsulators.com
19,AI ENERGY PUBLIC COMPANY LIMITED,AIE,mai,MAI Industry,Medium-Sized Enterprise,www.aienergy.co.th
20,AIRA CAPITAL PUBLIC COMPANY LIMITED,AIRA,mai,MAI Industry,Medium-Sized Enterprise,www.aira.co.th
21,"ADVANCED INFORMATION TECHNOLOGY PUBLIC CO.,LTD.",AIT,SET,Technology,Information & Communication Technology,http://www.ait.co.th
22,A.J. PLAST PUBLIC COMPANY LIMITED,AJ,SET,Industrials,Packaging,www.ajplast.co.th
23,CROWN TECH ADVANCE PUBLIC COMPANY LIMITED,AJD,SET,Consumer Products,Home & Office Products,www.ajthai.com
24,ASIA JOINT PANORAMA PUBLIC COMPANY LIMITED,AJP,mai,MAI Industry,Medium-Sized Enterprise,http://www.ajp.co.th
25,AKKHIE PRAKARN PUBLIC COMPANY LIMITED,AKP,mai,MAI Industry,Medium-Sized Enterprise,www.akkhie.com
26,EKARAT ENGINEERING PUBLIC COMPANY LIMITED,AKR,SET,Resources,Energy & Utilities,www.ekarat-transformer.com
27,ALUCON PUBLIC COMPANY LIMITED,ALUCON,SET,Industrials,Packaging,www.alucon.th.com
28,AMANAH LEASING PUBLIC COMPANY LIMITED,AMANAH,SET,Financials,Finance & Securities,http://www.amanah.co.th
29,AMARIN PRINTING AND PUBLISHING PUBLIC COMPANY LIMITED,AMARIN,SET,Services,Media & Publishing,www.amarin.co.th
30,AMATA CORPORATION PUBLIC COMPANY LIMITED,AMATA,SET,Property & Construction,Property Development,http://www.amata.com
31,ASIA METAL PUBLIC COMPANY LIMITED,AMC,SET,Industrials,Steel,www.asiametal.co.th
32,ANANDA DEVELOPMENT PUBLIC COMPANY LIMITED,ANAN,SET,Property & Construction,Property Development,http://www.ananda.co.th
33,AIRPORTS OF THAILAND PUBLIC COMPANY LIMITED,AOT,SET,Services,Transportation & Logistics,http://www.airportthai.co.th
34,AP (THAILAND) PUBLIC COMPANY LIMITED,AP,SET,Property & Construction,Property Development,www.apthai.com
35,ASIAN PHYTOCEUTICALS PUBLIC COMPANY LIMITED,APCO,mai,MAI Industry,Medium-Sized Enterprise,www.apco.co.th
36,ASIA PRECISION PUBLIC COMPANY LIMITED,APCS,SET,Industrials,Automotive,www.asiaprecision.com
37,AGRIPURE HOLDINGS PUBLIC COMPANY LIMITED,APURE,SET,Agro & Food Industry,Food & Beverage,www.apureholdings.com
38,APEX DEVELOPMENT PUBLIC COMPANY LIMITED,APX,SET,-,Companies Under Rehabilitation,http://www.apexpcl.com
39,AQ ESTATE PUBLIC COMPANY LIMITED,AQ,SET,Property & Construction,Property Development,www.aqestate.com
40,AQUA CORPORATION PUBLIC COMPANY LIMITED,AQUA,SET,Services,Media & Publishing,www.aquacorp.co.th
41,ARIP PUBLIC COMPANY LIMITED,ARIP,mai,MAI Industry,Medium-Sized Enterprise,www.aripplc.com
42,ARROW SYNDICATE PUBLIC COMPANY LIMITED,ARROW,mai,MAI Industry,Medium-Sized Enterprise,www.arrowsyndicate.com
43,ASIASOFT CORPORATION PUBLIC COMPANY LIMITED,AS,SET,Services,Media & Publishing,http://as-th.listedcompany.com
44,ASCON CONSTRUCTION PUBLIC COMPANY LIMITED,ASCON,SET,Property & Construction,Construction Services,www.asconthai.com
